﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2020-04-19T00:45:43Z,,23.408009810373187,121.21630548499525,23.442687001079321,121.24474796466529,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,TripName,Date,DayNumber,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,TransportationMode,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,CreationTime,
1,23.442055005580187,121.22501797042787,1989.368774,2018-07-24T02:00:32Z,,,"34k工寮",,,,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2018-07-24T02:00:32Z,
2,23.408166971057653,121.22969197109342,1746.8142089999999,2019-08-07T22:18:47Z,,,"493沛源石礦鞍","2019-08-08 6:18:47","2019-08-08 6:18:47",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T22:18:47Z,
3,23.409114964306355,121.22900297865272,1776.5932620000001,2019-08-07T22:42:11Z,,,"494往左換稜","2019-08-08 6:42:11","2019-08-08 6:42:11",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T22:42:11Z,
4,23.410296980291605,121.22821700759232,1821.7601320000001,2019-08-07T22:56:26Z,,,"495","2019-08-08 6:56:26","2019-08-08 6:56:26",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T22:56:26Z,
5,23.411160986870527,121.22824600897729,1857.2188719999999,2019-08-07T23:15:02Z,,,"496","2019-08-08 7:15:02","2019-08-08 7:15:02",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T23:15:02Z,
6,23.411889960989356,121.22814500704408,1896.6791989999999,2019-08-07T23:21:47Z,,,"497熊新抓痕","2019-08-08 7:21:47","2019-08-08 7:21:47",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T23:21:47Z,
7,23.412854969501495,121.22700297273695,1946.131592,2019-08-07T23:38:02Z,,,"498杜鵑密林","2019-08-08 7:38:02","2019-08-08 7:38:02",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T23:38:02Z,
8,23.413331983610988,121.2264879886061,1958.813721,2019-08-07T23:46:31Z,,,"499","2019-08-08 7:46:31","2019-08-08 7:46:31",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T23:46:31Z,
9,23.413518983870745,121.22604802250862,1973.412842,2019-08-07T23:54:34Z,,,"500","2019-08-08 7:54:34","2019-08-08 7:54:34",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T23:54:34Z,
10,23.413764992728829,121.22552800923586,1982.0382079999999,2019-08-07T23:59:36Z,,,"501沼澤","2019-08-08 7:59:36","2019-08-08 7:59:36",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T23:59:36Z,
11,23.414026005193591,121.22478403151035,1982.459717,2019-08-08T00:07:12Z,,,"502右有泥池","2019-08-08 8:07:12","2019-08-08 8:07:12",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T00:07:12Z,
12,23.414267990738153,121.22438002377748,1973.7947999999999,2019-08-08T00:12:54Z,,,"503溝1中","2019-08-08 8:12:54","2019-08-08 8:12:54",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T00:12:54Z,
13,23.414590023458004,121.22393502853811,1961.067871,2019-08-08T00:21:16Z,,,"504溝2中","2019-08-08 8:21:16","2019-08-08 8:21:16",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T00:21:16Z,
14,23.414911972358823,121.22317998670042,1979.644409,2019-08-08T00:29:53Z,,,"505小山頭","2019-08-08 8:29:53","2019-08-08 8:29:53",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T00:29:53Z,
15,23.41587002389133,121.22253198176622,1960.003418,2019-08-08T01:04:58Z,,,"506陽光山頭","2019-08-08 9:04:58","2019-08-08 9:04:58",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T01:04:58Z,
16,23.416759008541703,121.2219460029155,1938.9140620000001,2019-08-08T01:21:38Z,,,"507大彈簧吊子","2019-08-08 9:21:38","2019-08-08 9:21:38",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T01:21:38Z,
17,23.417522013187408,121.2215300090611,1939.677612,2019-08-08T01:26:25Z,,,"508林中水池","2019-08-08 9:26:25","2019-08-08 9:26:25",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T01:26:25Z,
18,23.419034024700522,121.22114301659167,1966.43335,2019-08-08T01:43:10Z,,,"509空地","2019-08-08 9:43:10","2019-08-08 9:43:10",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T01:43:10Z,
19,23.421207033097744,121.22093497775495,2030.8408199999999,2019-08-08T02:13:11Z,,,"510空地","2019-08-08 10:13:11","2019-08-08 10:13:11",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T02:13:11Z,
20,23.423317009583116,121.22000601142645,2074.732422,2019-08-08T02:31:20Z,,,"511右下似林道寬平路","2019-08-08 10:31:20","2019-08-08 10:31:20",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T02:31:20Z,
21,23.425015015527606,121.21910403482616,2102.5039059999999,2019-08-08T02:48:01Z,,,"512流水","2019-08-08 10:48:01","2019-08-08 10:48:01",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T02:48:01Z,
22,23.425607029348612,121.21884796768427,2112.216797,2019-08-08T02:56:12Z,,,"513稜右平路盡頭","2019-08-08 10:56:12","2019-08-08 10:56:12",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T02:56:12Z,
23,23.425921015441418,121.21841101907194,2152.9094239999999,2019-08-08T03:13:23Z,,,"514崩坡上","2019-08-08 11:13:23","2019-08-08 11:13:23",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T03:13:23Z,
24,23.426165012642741,121.21822896413505,2169.8552249999998,2019-08-08T03:28:30Z,,,"515抵p15","2019-08-08 11:28:30","2019-08-08 11:28:30",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T03:28:30Z,
25,23.426923993974924,121.21704502031207,2292.3041990000002,2019-08-08T04:02:51Z,,,"516緩稜平台","2019-08-08 12:02:51","2019-08-08 12:02:51",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T04:02:51Z,
26,23.428197959437966,121.21650396846235,2303.34375,2019-08-08T04:18:07Z,,,"517巨岩下","2019-08-08 12:18:07","2019-08-08 12:18:07",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T04:18:07Z,
27,23.426897004246712,121.21707896701992,2295.6191410000001,2019-08-08T04:46:23Z,,,"518緩稜平台","2019-08-08 12:46:23","2019-08-08 12:46:23",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T04:46:23Z,
28,23.425951022654772,121.21839702129364,2170.219482,2019-08-08T05:12:32Z,,,"519崩坡上","2019-08-08 13:12:32","2019-08-08 13:12:32",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T05:12:32Z,
29,23.425610968843102,121.21893002651632,2127.7971189999998,2019-08-08T05:21:50Z,,,"520寬平路盡頭","2019-08-08 13:21:50","2019-08-08 13:21:50",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T05:21:50Z,
30,23.423394961282611,121.21998002752662,2090.9553219999998,2019-08-08T05:29:44Z,,,"521右上稜離平路","2019-08-08 13:29:44","2019-08-08 13:29:44",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T05:29:44Z,
31,23.425060026347637,121.21917402371764,2110.9904790000001,2019-08-08T05:47:39Z,,,"522流水","2019-08-08 13:47:39","2019-08-08 13:47:39",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T05:47:39Z,
32,23.419105019420385,121.22107202187181,1980.467163,2019-08-08T06:15:21Z,,,"523空地","2019-08-08 14:15:21","2019-08-08 14:15:21",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T06:15:21Z,
33,23.41744196601212,121.22154803015292,1949.705811,2019-08-08T06:28:44Z,,,"525林中水池","2019-08-08 14:28:44","2019-08-08 14:28:44",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T06:28:44Z,
34,23.415891984477639,121.22252200730145,1967.384399,2019-08-08T06:38:00Z,,,"526陽光山頭","2019-08-08 14:38:00","2019-08-08 14:38:00",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T06:38:00Z,
35,23.414612989872694,121.22398900799453,1969.0297849999999,2019-08-08T07:03:03Z,,,"527溝2中","2019-08-08 15:03:03","2019-08-08 15:03:03",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T07:03:03Z,
36,23.414250975474715,121.22445001266897,1984.0794679999999,2019-08-08T07:09:33Z,,,"528溝1中","2019-08-08 15:09:33","2019-08-08 15:09:33",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T07:09:33Z,
37,23.41400396078825,121.22478696517646,1995.3745120000001,2019-08-08T07:13:03Z,,,"529泥池","2019-08-08 15:13:03","2019-08-08 15:13:03",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T07:13:03Z,
38,23.413845039904118,121.22544402256608,1993.8793949999999,2019-08-08T07:24:03Z,,,"530沼澤","2019-08-08 15:24:03","2019-08-08 15:24:03",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T07:24:03Z,
39,23.408964006230235,121.22881002724171,1799.253418,2019-08-08T08:02:57Z,,,"534沒走原路","2019-08-08 16:02:57","2019-08-08 16:02:57",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T08:02:57Z,
40,23.408167976886034,121.22965802438557,1741.669189,2019-08-08T08:14:09Z,,,"535沛源石礦鞍","2019-08-08 16:14:09","2019-08-08 16:14:09",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T08:14:09Z,
41,23.425726806744933,121.21888652443886,0,2019-01-10T22:27:12Z,,,"j21",,,,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-01-10T22:27:12Z,
42,23.429590277373791,121.21630548499525,0,2018-12-30T20:59:32Z,,,"p11",,,,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2018-12-30T20:59:32Z,
43,23.42889198102057,121.21714451350272,0,2018-12-30T20:59:32Z,,,"p12",,,,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2018-12-30T20:59:32Z,
44,23.420150997117162,121.23907702043653,1300.3446039999999,2018-07-24T09:00:24Z,,,"沛源石礦岔",,,,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2018-07-24T09:00:24Z,
45,23.442687001079321,121.22387995943427,2008.486572,2018-07-24T01:37:11Z,,,"石洞營地",,,,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2018-07-24T01:37:11Z,
46,23.4133589733392,121.24474796466529,1251.384155,2018-07-24T10:29:23Z,,,"行車終點",,,,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2018-07-24T10:29:23Z,

Address
wptID,StreetAddress1,StreetAddress2,City,State,Country,PostalCode,

PhoneNumber
wptID,Category,value,

Categories
wptID,Category,

trk
ID,name,cmt,desc,src,number,type,DisplayColor,
1,"20190808d4沛源石礦鞍輕裝探往喀西帕南山的路",,,,,,"Yellow",

trkseg
ID,trkID,
1,1,

trkpt
ID,trksegID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Temperature,Depth,wtemp,hr,cad,
1215,1,23.426165012642741,121.21823952533305,2170.3099999999999,2019-08-08T03:28:37Z,,,,,,,,,,,,,,,,,,,,,
1216,1,23.426162330433726,121.21827489696443,2170.3099999999999,2019-08-08T03:28:49Z,,,,,,,,,,,,,,,,,,,,,
1217,1,23.426202815026045,121.21829878538847,2170.3099999999999,2019-08-08T03:29:01Z,,,,,,,,,,,,,,,,,,,,,
1218,1,23.426192505285144,121.21825461275876,2170.3099999999999,2019-08-08T03:29:22Z,,,,,,,,,,,,,,,,,,,,,
1219,1,23.426179932430387,121.21824757196009,2171.7600000000002,2019-08-08T03:29:28Z,,,,,,,,,,,,,,,,,,,,,
1220,1,23.426172975450754,121.21825167909265,2172.7199999999998,2019-08-08T03:29:41Z,,,,,,,,,,,,,,,,,,,,,
1221,1,23.426153277978301,121.21825017035007,2172.7199999999998,2019-08-08T03:29:59Z,,,,,,,,,,,,,,,,,,,,,
1222,1,23.426140705123544,121.21825151145458,2172.2399999999998,2019-08-08T03:30:01Z,,,,,,,,,,,,,,,,,,,,,
1223,1,23.426098041236401,121.21827607043087,2173.6799999999998,2019-08-08T03:30:09Z,,,,,,,,,,,,,,,,,,,,,
1224,1,23.426107596606016,121.21826056391001,2174.1599999999999,2019-08-08T03:30:27Z,,,,,,,,,,,,,,,,,,,,,
1225,1,23.426081361249089,121.21828227303922,2172.7199999999998,2019-08-08T03:30:44Z,,,,,,,,,,,,,,,,,,,,,
1226,1,23.426080606877804,121.21828336268663,2174.1599999999999,2019-08-08T03:30:53Z,,,,,,,,,,,,,,,,,,,,,
1227,1,23.426070967689157,121.21826550923288,2174.1599999999999,2019-08-08T03:31:10Z,,,,,,,,,,,,,,,,,,,,,
1228,1,23.42606233432889,121.21823072433472,2175.5999999999999,2019-08-08T03:31:21Z,,,,,,,,,,,,,,,,,,,,,
1229,1,23.426048839464784,121.21821898967028,2177.04,2019-08-08T03:31:40Z,,,,,,,,,,,,,,,,,,,,,
1230,1,23.426020592451096,121.21820507571101,2178.48,2019-08-08T03:32:02Z,,,,,,,,,,,,,,,,,,,,,
1231,1,23.426071722060442,121.21821597218513,2179.9299999999998,2019-08-08T03:32:21Z,,,,,,,,,,,,,,,,,,,,,
1232,1,23.426068536937237,121.21821060776711,2178,2019-08-08T03:32:23Z,,,,,,,,,,,,,,,,,,,,,
1233,1,23.426056634634733,121.21819149702787,2179.9299999999998,2019-08-08T03:32:26Z,,,,,,,,,,,,,,,,,,,,,
1234,1,23.426040625199676,121.21815838851035,2181.3699999999999,2019-08-08T03:32:47Z,,,,,,,,,,,,,,,,,,,,,
1235,1,23.426023861393332,121.21812687255442,2183.77,2019-08-08T03:33:07Z,,,,,,,,,,,,,,,,,,,,,
1236,1,23.426002487540245,121.21810424141586,2184.25,2019-08-08T03:33:28Z,,,,,,,,,,,,,,,,,,,,,
1237,1,23.426031824201345,121.21807641349733,2185.6900000000001,2019-08-08T03:33:49Z,,,,,,,,,,,,,,,,,,,,,
1238,1,23.426058059558272,121.21802126057446,2187.6199999999999,2019-08-08T03:34:06Z,,,,,,,,,,,,,,,,,,,,,
1239,1,23.426049929112196,121.21804364025593,2187.6199999999999,2019-08-08T03:34:29Z,,,,,,,,,,,,,,,,,,,,,
1240,1,23.426066525280476,121.21807373128831,2187.6199999999999,2019-08-08T03:34:50Z,,,,,,,,,,,,,,,,,,,,,
1241,1,23.426071219146252,121.21809217147529,2187.6199999999999,2019-08-08T03:35:11Z,,,,,,,,,,,,,,,,,,,,,
1242,1,23.426074320450425,121.21805428527296,2187.6199999999999,2019-08-08T03:35:28Z,,,,,,,,,,,,,,,,,,,,,
1243,1,23.426075326278806,121.21803056448698,2189.0599999999999,2019-08-08T03:35:50Z,,,,,,,,,,,,,,,,,,,,,
1244,1,23.426107009872794,121.21801447123289,2190.02,2019-08-08T03:36:13Z,,,,,,,,,,,,,,,,,,,,,
1245,1,23.426129808649421,121.21801028028131,2192.4200000000001,2019-08-08T03:36:32Z,,,,,,,,,,,,,,,,,,,,,
1246,1,23.426160318776965,121.2179624196142,2193.8699999999999,2019-08-08T03:36:52Z,,,,,,,,,,,,,,,,,,,,,
1247,1,23.426161576062441,121.2179243657738,2195.3099999999999,2019-08-08T03:37:08Z,,,,,,,,,,,,,,,,,,,,,
1248,1,23.426186302676797,121.21788782067597,2196.75,2019-08-08T03:37:30Z,,,,,,,,,,,,,,,,,,,,,
1249,1,23.426173059269786,121.21788463555276,2197.23,2019-08-08T03:37:52Z,,,,,,,,,,,,,,,,,,,,,
1250,1,23.426153026521206,121.21790181845427,2198.1900000000001,2019-08-08T03:38:09Z,,,,,,,,,,,,,,,,,,,,,
1251,1,23.426153026521206,121.21791992336512,2199.1500000000001,2019-08-08T03:38:29Z,,,,,,,,,,,,,,,,,,,,,
1252,1,23.426163587719202,121.21792143210769,2200.1100000000001,2019-08-08T03:38:50Z,,,,,,,,,,,,,,,,,,,,,
1253,1,23.426186135038733,121.21787516400218,2201.5599999999999,2019-08-08T03:39:11Z,,,,,,,,,,,,,,,,,,,,,
1254,1,23.426163671538234,121.21788580901921,2203,2019-08-08T03:39:27Z,,,,,,,,,,,,,,,,,,,,,
1255,1,23.426176412031054,121.21784633025527,2204.4400000000001,2019-08-08T03:39:44Z,,,,,,,,,,,,,,,,,,,,,
1256,1,23.426209772005677,121.21787969022989,2206.3600000000001,2019-08-08T03:40:01Z,,,,,,,,,,,,,,,,,,,,,
1257,1,23.426187811419368,121.21784607879817,2207.3200000000002,2019-08-08T03:40:19Z,,,,,,,,,,,,,,,,,,,,,
1258,1,23.42620600014925,121.21781070716679,2208.29,2019-08-08T03:40:38Z,,,,,,,,,,,,,,,,,,,,,
1259,1,23.426179261878133,121.21782118454576,2210.21,2019-08-08T03:40:59Z,,,,,,,,,,,,,,,,,,,,,
1260,1,23.426182698458433,121.21780693531036,2208.77,2019-08-08T03:41:14Z,,,,,,,,,,,,,,,,,,,,,
1261,1,23.42617423273623,121.21781087480485,2209.73,2019-08-08T03:41:18Z,,,,,,,,,,,,,,,,,,,,,
1262,1,23.426177417859435,121.21781188063323,2210.21,2019-08-08T03:41:36Z,,,,,,,,,,,,,,,,,,,,,
1263,1,23.426183201372623,121.21781766414642,2208.29,2019-08-08T03:41:46Z,,,,,,,,,,,,,,,,,,,,,
1264,1,23.426182614639401,121.21781188063323,2211.6500000000001,2019-08-08T03:41:48Z,,,,,,,,,,,,,,,,,,,,,
1265,1,23.426184123381972,121.21780576184392,2209.73,2019-08-08T03:42:05Z,,,,,,,,,,,,,,,,,,,,,
1266,1,23.426173981279135,121.21782403439283,2209.73,2019-08-08T03:42:22Z,,,,,,,,,,,,,,,,,,,,,
1267,1,23.426184961572289,121.21781079098582,2211.1700000000001,2019-08-08T03:42:39Z,,,,,,,,,,,,,,,,,,,,,
1268,1,23.42616057023406,121.21779821813107,2211.1700000000001,2019-08-08T03:42:56Z,,,,,,,,,,,,,,,,,,,,,
1269,1,23.42615419998765,121.21781766414642,2211.1700000000001,2019-08-08T03:43:17Z,,,,,,,,,,,,,,,,,,,,,
1270,1,23.426146572455764,121.21786032803357,2210.21,2019-08-08T03:43:31Z,,,,,,,,,,,,,,,,,,,,,
1271,1,23.426151936873794,121.21782093308866,2212.6100000000001,2019-08-08T03:43:49Z,,,,,,,,,,,,,,,,,,,,,
1272,1,23.426196612417698,121.21778220869601,2213.5700000000002,2019-08-08T03:44:09Z,,,,,,,,,,,,,,,,,,,,,
1273,1,23.426255704835057,121.21781950816512,2215.0100000000002,2019-08-08T03:44:30Z,,,,,,,,,,,,,,,,,,,,,
1274,1,23.426238521933556,121.21780383400619,2216.46,2019-08-08T03:44:53Z,,,,,,,,,,,,,,,,,,,,,
1275,1,23.426212286576629,121.21775044128299,2218.8600000000001,2019-08-08T03:45:12Z,,,,,,,,,,,,,,,,,,,,,
1276,1,23.426251681521535,121.21765212155879,2222.2199999999998,2019-08-08T03:45:32Z,,,,,,,,,,,,,,,,,,,,,
1277,1,23.426248328760266,121.2176582403481,2224.1500000000001,2019-08-08T03:45:37Z,,,,,,,,,,,,,,,,,,,,,
1278,1,23.426245059818029,121.21765966527164,2221.7399999999998,2019-08-08T03:45:39Z,,,,,,,,,,,,,,,,,,,,,
1279,1,23.426295099779963,121.2176548037678,2224.6300000000001,2019-08-08T03:46:02Z,,,,,,,,,,,,,,,,,,,,,
1280,1,23.426274228841066,121.21765052899718,2226.5500000000002,2019-08-08T03:46:21Z,,,,,,,,,,,,,,,,,,,,,
1281,1,23.426312366500497,121.21765572577715,2229.4299999999998,2019-08-08T03:46:41Z,,,,,,,,,,,,,,,,,,,,,
1282,1,23.426331309601665,121.21761406771839,2230.8800000000001,2019-08-08T03:47:01Z,,,,,,,,,,,,,,,,,,,,,
1283,1,23.426339607685804,121.21762261725962,2232.8000000000002,2019-08-08T03:47:20Z,,,,,,,,,,,,,,,,,,,,,
1284,1,23.426372297108173,121.21756637468934,2233.7600000000002,2019-08-08T03:47:37Z,,,,,,,,,,,,,,,,,,,,,
1285,1,23.426355868577957,121.21753846295178,2236.1599999999999,2019-08-08T03:47:56Z,,,,,,,,,,,,,,,,,,,,,
1286,1,23.426341535523534,121.21751641854644,2237.6100000000001,2019-08-08T03:48:14Z,,,,,,,,,,,,,,,,,,,,,
1287,1,23.42638042755425,121.2174595054239,2240.0100000000002,2019-08-08T03:48:33Z,,,,,,,,,,,,,,,,,,,,,
1288,1,23.426405070349574,121.21741943992674,2241.9299999999998,2019-08-08T03:48:54Z,,,,,,,,,,,,,,,,,,,,,
1289,1,23.426361819729209,121.21751700527966,2242.4099999999999,2019-08-08T03:49:13Z,,,,,,,,,,,,,,,,,,,,,
1290,1,23.4263950958848,121.21749144047499,2242.4099999999999,2019-08-08T03:49:34Z,,,,,,,,,,,,,,,,,,,,,
1291,1,23.426380259916186,121.21746998280287,2245.7800000000002,2019-08-08T03:49:50Z,,,,,,,,,,,,,,,,,,,,,
1292,1,23.426390318199992,121.21744433417916,2243.8499999999999,2019-08-08T03:50:07Z,,,,,,,,,,,,,,,,,,,,,
1293,1,23.426389815285802,121.21744626201689,2243.8499999999999,2019-08-08T03:50:08Z,,,,,,,,,,,,,,,,,,,,,
1294,1,23.4263950958848,121.21745246462524,2245.7800000000002,2019-08-08T03:50:25Z,,,,,,,,,,,,,,,,,,,,,
1295,1,23.426422839984298,121.21746168471873,2246.7399999999998,2019-08-08T03:50:40Z,,,,,,,,,,,,,,,,,,,,,
1296,1,23.426493080332875,121.21743486262858,2248.1799999999998,2019-08-08T03:51:01Z,,,,,,,,,,,,,,,,,,,,,
1297,1,23.426486710086465,121.2174322642386,2250.0999999999999,2019-08-08T03:51:19Z,,,,,,,,,,,,,,,,,,,,,
1298,1,23.426553010940552,121.21739806607366,2251.0599999999999,2019-08-08T03:51:39Z,,,,,,,,,,,,,,,,,,,,,
1299,1,23.426541108638048,121.21740896254778,2252.0300000000002,2019-08-08T03:51:55Z,,,,,,,,,,,,,,,,,,,,,
1300,1,23.426557034254074,121.21743276715279,2253.9499999999998,2019-08-08T03:52:14Z,,,,,,,,,,,,,,,,,,,,,
1301,1,23.426579162478447,121.21741793118417,2254.4299999999998,2019-08-08T03:52:30Z,,,,,,,,,,,,,,,,,,,,,
1302,1,23.426611097529531,121.21739102527499,2256.3499999999999,2019-08-08T03:52:52Z,,,,,,,,,,,,,,,,,,,,,
1303,1,23.426613612100482,121.21736931614578,2257.3099999999999,2019-08-08T03:53:08Z,,,,,,,,,,,,,,,,,,,,,
1304,1,23.42660129070282,121.21737903915346,2258.27,2019-08-08T03:53:25Z,,,,,,,,,,,,,,,,,,,,,
1305,1,23.426589388400316,121.21736797504127,2259.2399999999998,2019-08-08T03:53:42Z,,,,,,,,,,,,,,,,,,,,,
1306,1,23.42656415887177,121.21739706024528,2260.6799999999998,2019-08-08T03:54:00Z,,,,,,,,,,,,,,,,,,,,,
1307,1,23.426537588238716,121.21742991730571,2260.6799999999998,2019-08-08T03:54:16Z,,,,,,,,,,,,,,,,,,,,,
1308,1,23.426527697592974,121.21739991009235,2261.6399999999999,2019-08-08T03:54:31Z,,,,,,,,,,,,,,,,,,,,,
1309,1,23.426566002890468,121.21735397726297,2262.1199999999999,2019-08-08T03:54:50Z,,,,,,,,,,,,,,,,,,,,,
1310,1,23.42654462903738,121.21732992120087,2262.1199999999999,2019-08-08T03:55:14Z,,,,,,,,,,,,,,,,,,,,,
1311,1,23.426552675664425,121.21732740662992,2263.5599999999999,2019-08-08T03:55:33Z,,,,,,,,,,,,,,,,,,,,,
1312,1,23.426547311246395,121.21733562089503,2265,2019-08-08T03:55:38Z,,,,,,,,,,,,,,,,,,,,,
1313,1,23.42654756270349,121.21733796782792,2263.0799999999999,2019-08-08T03:55:41Z,,,,,,,,,,,,,,,,,,,,,
1314,1,23.426563907414675,121.21739789843559,2263.0799999999999,2019-08-08T03:56:03Z,,,,,,,,,,,,,,,,,,,,,
1315,1,23.426578659564257,121.2173648737371,2264.04,2019-08-08T03:56:11Z,,,,,,,,,,,,,,,,,,,,,
1316,1,23.426578240469098,121.21736286208034,2261.6399999999999,2019-08-08T03:56:17Z,,,,,,,,,,,,,,,,,,,,,
1317,1,23.426575306802988,121.21737208217382,2265.96,2019-08-08T03:56:18Z,,,,,,,,,,,,,,,,,,,,,
1318,1,23.426572792232037,121.21738406829536,2265.96,2019-08-08T03:56:19Z,,,,,,,,,,,,,,,,,,,,,
1319,1,23.426571115851402,121.21740477159619,2264.52,2019-08-08T03:56:21Z,,,,,,,,,,,,,,,,,,,,,
1320,1,23.426587712019682,121.21739731170237,2265.48,2019-08-08T03:56:39Z,,,,,,,,,,,,,,,,,,,,,
1321,1,23.426548065617681,121.21732187457383,2267.4099999999999,2019-08-08T03:57:00Z,,,,,,,,,,,,,,,,,,,,,
1322,1,23.426607241854072,121.2173075415194,2268.8499999999999,2019-08-08T03:57:18Z,,,,,,,,,,,,,,,,,,,,,
1323,1,23.426635907962918,121.21730469167233,2270.77,2019-08-08T03:57:39Z,,,,,,,,,,,,,,,,,,,,,
1324,1,23.426677566021681,121.21733662672341,2272.6900000000001,2019-08-08T03:57:56Z,,,,,,,,,,,,,,,,,,,,,
1325,1,23.426683936268091,121.21729128062725,2274.1399999999999,2019-08-08T03:58:15Z,,,,,,,,,,,,,,,,,,,,,
1326,1,23.426691060885787,121.21724425815046,2276.0599999999999,2019-08-08T03:58:35Z,,,,,,,,,,,,,,,,,,,,,
1327,1,23.426699610427022,121.21723101474345,2277.98,2019-08-08T03:58:54Z,,,,,,,,,,,,,,,,,,,,,
1328,1,23.426689635962248,121.21715784072876,2279.4200000000001,2019-08-08T03:59:16Z,,,,,,,,,,,,,,,,,,,,,
1329,1,23.426683014258742,121.21718893758953,2280.8699999999999,2019-08-08T03:59:38Z,,,,,,,,,,,,,,,,,,,,,
1330,1,23.426678907126188,121.21720746159554,2282.3099999999999,2019-08-08T03:59:58Z,,,,,,,,,,,,,,,,,,,,,
1331,1,23.426699191331863,121.21722380630672,2280.8699999999999,2019-08-08T04:00:12Z,,,,,,,,,,,,,,,,,,,,,
1332,1,23.426695838570595,121.21726060286164,2280.8699999999999,2019-08-08T04:00:18Z,,,,,,,,,,,,,,,,,,,,,
1333,1,23.426747638732195,121.21721156872809,2282.79,2019-08-08T04:00:35Z,,,,,,,,,,,,,,,,,,,,,
1334,1,23.426757277920842,121.21713546104729,2285.1900000000001,2019-08-08T04:00:55Z,,,,,,,,,,,,,,,,,,,,,
